AGE GROUP,GENDER,NATIONALITY,EDUCATIONAL STATUS,MARITAL STATUS,,الفئة العمرية,النوع,الجنسية,الحالة التعليمية,الحالة الاجتماعية,,Al-Riyadh,Makkah Al-Mkarramah,Al-Medinah Al-Monawarah,Al-Qassim,Eastern Region,Aseer,Tabouk,Hail,Northern Borders,Jazan,Najran,Al-Baha,Al-Jouf
70- 74,Female,Saudi,Read&Write,Total,,70- 74,انثى,سعودي,يقرأ ويكتب,الكل,,"4,225","7,364","1,098","1,162","6,103","2,725",225,528,210,165,238,,147
70- 74,Female,Saudi,Primary,Married,,70- 74,انثى,سعودي,الابتدائية,متزوج,,590,"1,067",,126,130,289,,123,,,,,98
70- 74,Female,Saudi,Primary,Divorced,,70- 74,انثى,سعودي,الابتدائية,مطلق,,,264,,,,,,,,,,,
70- 74,Female,Saudi,Primary,Widowed,,70- 74,انثى,سعودي,الابتدائية,أرمل,,217,803,,126,187,230,,,,150,,,
70- 74,Female,Saudi,Primary,Total,,70- 74,انثى,سعودي,الابتدائية,الكل,,807,"2,134",,252,317,519,,123,,150,,,98
70- 74,Female,Saudi,Intermediate,Married,,70- 74,انثى,سعودي,المتوسطة,متزوج,,,300,,126,,,,,,,,,
70- 74,Female,Saudi,Intermediate,Widowed,,70- 74,انثى,سعودي,المتوسطة,أرمل,,277,300,,,,,,,52,,,,
70- 74,Female,Saudi,Intermediate,Total,,70- 74,انثى,سعودي,المتوسطة,الكل,,277,600,,126,,,,,52,,,,
70- 74,Female,Saudi,"Secondary/
 Equivalent",Never Married,,70- 74,انثى,سعودي,الثانوية أو مايعادلها,لم يتزوج ابدا,,,310,,,500,,,,,,,,
70- 74,Female,Saudi,"Secondary/
 Equivalent",Married,,70- 74,انثى,سعودي,الثانوية أو مايعادلها,متزوج,,,652,,,,,,,,,,,
70- 74,Female,Saudi,"Secondary/
 Equivalent",Widowed,,70- 74,انثى,سعودي,الثانوية أو مايعادلها,أرمل,,,587,,,,,,,,,,,
70- 74,Female,Saudi,"Secondary/
 Equivalent",Total,,70- 74,انثى,سعودي,الثانوية أو مايعادلها,الكل,,,"1,549",,,500,,,,,,,,
70- 74,Female,Saudi,University,Never Married,,70- 74,انثى,سعودي,جامعي,لم يتزوج ابدا,,,,,,,,,,,150,,,
70- 74,Female,Saudi,University,Divorced,,70- 74,انثى,سعودي,جامعي,مطلق,,,264,,,,,,,,,,,
70- 74,Female,Saudi,University,Total,,70- 74,انثى,سعودي,جامعي,الكل,,,264,,,,,,,,150,,,
70- 74,Female,Saudi,Total,Never Married,,70- 74,انثى,سعودي,الكل,لم يتزوج ابدا,,277,"1,234",,,958,,118,,,315,,,
70- 74,Female,Saudi,Total,Married,,70- 74,انثى,سعودي,الكل,متزوج,,"9,177","11,733","3,327","3,642","6,209","9,070","1,240","1,999","1,044","4,839",660,"2,638",955
70- 74,Female,Saudi,Total,Divorced,,70- 74,انثى,سعودي,الكل,مطلق,,732,"1,546",182,,187,215,225,123,,,,,
70- 74,Female,Saudi,Total,Widowed,,70- 74,انثى,سعودي,الكل,أرمل,,"8,801","10,165","2,419","3,527","4,580","4,007",892,783,462,"3,069","1,266",623,508
70- 74,Female,None Saudi,Illiterate,Married,,70- 74,انثى,غير سعودي,أمي,متزوج,,618,"1,616",,,311,,,,,,196,,
70- 74,Female,None Saudi,Illiterate,Widowed,,70- 74,انثى,غير سعودي,أمي,أرمل,,278,"1,090","3,468",,570,,,,,,,,
70- 74,Female,None Saudi,Illiterate,Total,,70- 74,انثى,غير سعودي,أمي,الكل,,896,"2,706","3,468",,881,,,,,,196,,
70- 74,Female,None Saudi,Read&Write,Married,,70- 74,انثى,غير سعودي,يقرأ ويكتب,متزوج,,566,"3,268",,,,51,,,,,196,,
70- 74,Female,None Saudi,Read&Write,Widowed,,70- 74,انثى,غير سعودي,يقرأ ويكتب,أرمل,,,"2,605",,,311,49,,,,,,,
70- 74,Female,None Saudi,Read&Write,Total,,70- 74,انثى,غير سعودي,يقرأ ويكتب,الكل,,566,"5,873",,,311,100,,,,,196,,
70- 74,Female,None Saudi,Primary,Married,,70- 74,انثى,غير سعودي,الابتدائية,متزوج,,,,"1,556",,311,78,,,,,,,
70- 74,Female,None Saudi,Primary,Widowed,,70- 74,انثى,غير سعودي,الابتدائية,أرمل,,305,,,,,,,,,,,,
70- 74,Female,None Saudi,Primary,Total,,70- 74,انثى,غير سعودي,الابتدائية,الكل,,305,,"1,556",,311,78,,,,,,,
70- 74,Female,None Saudi,Intermediate,Married,,70- 74,انثى,غير سعودي,المتوسطة,متزوج,,,,,58,,,,,,,,,
70- 74,Female,None Saudi,Intermediate,Divorced,,70- 74,انثى,غير سعودي,المتوسطة,مطلق,,278,,,,,,,,,,,,
70- 74,Female,None Saudi,Intermediate,Total,,70- 74,انثى,غير سعودي,المتوسطة,الكل,,278,,,58,,,,,,,,,
70- 74,Female,None Saudi,"Secondary/
 Equivalent",Married,,70- 74,انثى,غير سعودي,الثانوية أو مايعادلها,متزوج,,,,,,,,,,,,,,90
70- 74,Female,None Saudi,"Secondary/
 Equivalent",Total,,70- 74,انثى,غير سعودي,الثانوية أو مايعادلها,الكل,,,,,,,,,,,,,,90
70- 74,Female,None Saudi,Pre-Univ. Diploma,Married,,70- 74,انثى,غير سعودي,دبلوم دون الجامعي,متزوج,,,,,,,,,,,,,,191
70- 74,Female,None Saudi,Pre-Univ. Diploma,Total,,70- 74,انثى,غير سعودي,دبلوم دون الجامعي,الكل,,,,,,,,,,,,,,191
70- 74,Female,None Saudi,University,Married,,70- 74,انثى,غير سعودي,جامعي,متزوج,,244,,,,,,,,,,,,
70- 74,Female,None Saudi,University,Total,,70- 74,انثى,غير سعودي,جامعي,الكل,,244,,,,,,,,,,,,
70- 74,Female,None Saudi,Total,Married,,70- 74,انثى,غير سعودي,الكل,متزوج,,"1,428","4,884","1,556",58,622,129,,,,,392,,281
70- 74,Female,None Saudi,Total,Divorced,,70- 74,انثى,غير سعودي,الكل,مطلق,,278,,,,,,,,,,,,
70- 74,Female,None Saudi,Total,Widowed,,70- 74,انثى,غير سعودي,الكل,أرمل,,583,"3,695","3,468",,881,49,,,,,,,
70- 74,Female,Total,Illiterate,Never Married,,70- 74,انثى,الكل,أمي,لم يتزوج ابدا,,277,385,,,,,118,,,165,,,
70- 74,Female,Total,Illiterate,Married,,70- 74,انثى,الكل,أمي,متزوج,,"7,792","7,892","2,473","2,826","3,281","6,705","1,240","1,348",992,"4,674",618,"2,638",710
70- 74,Female,Total,Illiterate,Divorced,,70- 74,انثى,الكل,أمي,مطلق,,443,444,182,,187,215,,123,,,,,
70- 74,Female,Total,Illiterate,Widowed,,70- 74,انثى,الكل,أمي,أرمل,,"6,062","6,752","5,643","2,803","2,427","3,128",892,783,252,"2,919","1,266",623,508
70- 74,Female,Total,Read&Write,Never Married,,70- 74,انثى,الكل,يقرأ ويكتب,لم يتزوج ابدا,,,539,,,458,,,,,,,,
70- 74,Female,Total,Read&Write,Married,,70- 74,انثى,الكل,يقرأ ويكتب,متزوج,,"1,979","6,706",854,564,"3,109","2,127",,528,52,165,434,,147
70- 74,Female,Total,Read&Write,Divorced,,70- 74,انثى,الكل,يقرأ ويكتب,مطلق,,289,574,,,,,225,,,,,,
70- 74,Female,Total,Read&Write,Widowed,,70- 74,انثى,الكل,يقرأ ويكتب,أرمل,,"2,523","5,418",244,598,"2,847",698,,,158,,,,
70- 74,Female,Total,Primary,Married,,70- 74,انثى,الكل,الابتدائية,متزوج,,590,"1,067","1,556",126,441,367,,123,,,,,98
70- 74,Female,Total,Primary,Divorced,,70- 74,انثى,الكل,الابتدائية,مطلق,,,264,,,,,,,,,,,
70- 74,Female,Total,Primary,Widowed,,70- 74,انثى,الكل,الابتدائية,أرمل,,522,803,,126,187,230,,,,150,,,
70- 74,Female,Total,Intermediate,Married,,70- 74,انثى,الكل,المتوسطة,متزوج,,,300,,184,,,,,,,,,
70- 74,Female,Total,Intermediate,Divorced,,70- 74,انثى,الكل,المتوسطة,مطلق,,278,,,,,,,,,,,,
70- 74,Female,Total,Intermediate,Widowed,,70- 74,انثى,الكل,المتوسطة,أرمل,,277,300,,,,,,,52,,,,
70- 74,Female,Total,"Secondary/
 Equivalent",Never Married,,70- 74,انثى,الكل,الثانوية أو مايعادلها,لم يتزوج ابدا,,,310,,,500,,,,,,,,
70- 74,Female,Total,"Secondary/
 Equivalent",Married,,70- 74,انثى,الكل,الثانوية أو مايعادلها,متزوج,,,652,,,,,,,,,,,90
70- 74,Female,Total,"Secondary/
 Equivalent",Widowed,,70- 74,انثى,الكل,الثانوية أو مايعادلها,أرمل,,,587,,,,,,,,,,,
70- 74,Female,Total,Pre-Univ. Diploma,Married,,70- 74,انثى,الكل,دبلوم دون الجامعي,متزوج,,,,,,,,,,,,,,191
70- 74,Female,Total,University,Never Married,,70- 74,انثى,الكل,جامعي,لم يتزوج ابدا,,,,,,,,,,,150,,,
70- 74,Female,Total,University,Married,,70- 74,انثى,الكل,جامعي,متزوج,,244,,,,,,,,,,,,
70- 74,Female,Total,University,Divorced,,70- 74,انثى,الكل,جامعي,مطلق,,,264,,,,,,,,,,,
70- 74,Total,Saudi,Illiterate,Never Married,,70- 74,الكل,سعودي,أمي,لم يتزوج ابدا,,277,385,174,,,,118,,,165,,,
70- 74,Total,Saudi,Illiterate,Married,,70- 74,الكل,سعودي,أمي,متزوج,,"10,285","12,670","3,682","4,607","6,111","10,001","2,704","1,605","1,467","7,766","1,169","3,461","1,156"
70- 74,Total,Saudi,Illiterate,Divorced,,70- 74,الكل,سعودي,أمي,مطلق,,443,444,275,,187,215,,123,,,,,
70- 74,Total,Saudi,Illiterate,Widowed,,70- 74,الكل,سعودي,أمي,أرمل,,"6,027","5,866","2,175","2,803","1,999","3,326",962,783,286,"2,919","1,354",623,508
70- 74,Total,Saudi,Read&Write,Never Married,,70- 74,الكل,سعودي,يقرأ ويكتب,لم يتزوج ابدا,,,539,,,458,157,,81,,,,,
70- 74,Total,Saudi,Read&Write,Married,,70- 74,الكل,سعودي,يقرأ ويكتب,متزوج,,"6,752","7,498","2,677","1,109","5,695","5,002",893,"1,795",448,"3,051",924,609,485
70- 74,Total,Saudi,Read&Write,Divorced,,70- 74,الكل,سعودي,يقرأ ويكتب,مطلق,,289,574,,,,,225,,,,,,
70- 74,Total,Saudi,Read&Write,Widowed,,70- 74,الكل,سعودي,يقرأ ويكتب,أرمل,,"2,756","2,997",244,598,"2,900",847,,104,158,,,,
70- 74,Total,Saudi,Primary,Married,,70- 74,الكل,سعودي,الابتدائية,متزوج,,"5,851","4,237","2,552","1,419",861,"2,771",593,638,254,"2,000",219,291,463
70- 74,Total,Saudi,Primary,Divorced,,70- 74,الكل,سعودي,الابتدائية,مطلق,,,264,110,,,,,,31,,,,
70- 74,Total,Saudi,Primary,Widowed,,70- 74,الكل,سعودي,الابتدائية,أرمل,,217,803,93,126,638,230,,,,150,,,
70- 74,Total,Saudi,Intermediate,Married,,70- 74,الكل,سعودي,المتوسطة,متزوج,,"3,503","2,413",857,202,"1,412","1,234",303,361,79,86,,141,226
70- 74,Total,Saudi,Intermediate,Widowed,,70- 74,الكل,سعودي,المتوسطة,أرمل,,277,300,,,,,,,52,,,,
70- 74,Total,Saudi,"Secondary/
 Equivalent",Never Married,,70- 74,الكل,سعودي,الثانوية أو مايعادلها,لم يتزوج ابدا,,,310,,,500,,,,,,,,
70- 74,Total,Saudi,"Secondary/
 Equivalent",Married,,70- 74,الكل,سعودي,الثانوية أو مايعادلها,متزوج,,"3,873","3,287",174,184,"1,435",,47,104,35,259,,112,63
70- 74,Total,Saudi,"Secondary/
 Equivalent",Widowed,,70- 74,الكل,سعودي,الثانوية أو مايعادلها,أرمل,,233,587,,,,,,,,,,,
70- 74,Total,Saudi,Pre-Univ. Diploma,Never Married,,70- 74,الكل,سعودي,دبلوم دون الجامعي,لم يتزوج ابدا,,,,,,,,68,,,,,,
70- 74,Total,Saudi,Pre-Univ. Diploma,Married,,70- 74,الكل,سعودي,دبلوم دون الجامعي,متزوج,,498,"1,491",870,899,906,147,136,104,,,,344,133
70- 74,Total,Saudi,Pre-Univ. Diploma,Widowed,,70- 74,الكل,سعودي,دبلوم دون الجامعي,أرمل,,277,,,,,,,,,,,,
70- 74,Total,Saudi,University,Never Married,,70- 74,الكل,سعودي,جامعي,لم يتزوج ابدا,,233,,,,,,,,,150,,,
70- 74,Total,Saudi,University,Married,,70- 74,الكل,سعودي,جامعي,متزوج,,"1,917","1,639",297,76,527,157,,416,,,,199,126
70- 74,Total,Saudi,University,Divorced,,70- 74,الكل,سعودي,جامعي,مطلق,,,264,,,,,,,,,,,
70- 74,Total,Saudi,University,Widowed,,70- 74,الكل,سعودي,جامعي,أرمل,,,226,,,,,,,,,,,
70- 74,Total,Saudi,High Dip.,Married,,70- 74,الكل,سعودي,دبلوم عالي,متزوج,,,200,,,,,,,,,,,
70- 74,Total,Saudi,Master,Married,,70- 74,الكل,سعودي,ماجستير,متزوج,,"1,933",,355,,,,,,,,,,
70- 74,Total,Saudi,Ph. D.,Married,,70- 74,الكل,سعودي,دكتوراه,متزوج,,233,630,,,,,,,,,,,
70- 74,Total,None Saudi,Illiterate,Married,,70- 74,الكل,غير سعودي,أمي,متزوج,,"1,110","3,255","2,042",,640,612,,,53,"1,250",196,54,
70- 74,Total,None Saudi,Illiterate,Widowed,,70- 74,الكل,غير سعودي,أمي,أرمل,,278,"1,090","3,468",,570,,,,,,,,
70- 74,Total,None Saudi,Read&Write,Married,,70- 74,الكل,غير سعودي,يقرأ ويكتب,متزوج,,"2,288","7,575",,,606,51,,,,,196,64,
70- 74,Total,None Saudi,Read&Write,Widowed,,70- 74,الكل,غير سعودي,يقرأ ويكتب,أرمل,,,"3,254",,,311,49,,,,,,,
70- 74,Total,None Saudi,Primary,Married,,70- 74,الكل,غير سعودي,الابتدائية,متزوج,,"1,192","2,596","2,216",,"1,298",78,173,,,286,,59,
70- 74,Total,None Saudi,Primary,Widowed,,70- 74,الكل,غير سعودي,الابتدائية,أرمل,,840,,,,,,,,,,,,
70- 74,Total,None Saudi,Intermediate,Married,,70- 74,الكل,غير سعودي,المتوسطة,متزوج,,,"2,921",,58,,,,,158,,,,
70- 74,Total,None Saudi,Intermediate,Divorced,,70- 74,الكل,غير سعودي,المتوسطة,مطلق,,278,,,,,,,,,,,,
70- 74,Total,None Saudi,"Secondary/
 Equivalent",Married,,70- 74,الكل,غير سعودي,الثانوية أو مايعادلها,متزوج,,,649,718,,658,153,,,,,,,90
70- 74,Total,None Saudi,"Secondary/
 Equivalent",Widowed,,70- 74,الكل,غير سعودي,الثانوية أو مايعادلها,أرمل,,,649,,,,,,,,,,,
70- 74,Total,None Saudi,Pre-Univ. Diploma,Married,,70- 74,الكل,غير سعودي,دبلوم دون الجامعي,متزوج,,492,,753,,,,,,,,,,395
70- 74,Total,None Saudi,University,Married,,70- 74,الكل,غير سعودي,جامعي,متزوج,,691,"3,336",,,902,,,,,,,,
70- 74,Total,None Saudi,University,Widowed,,70- 74,الكل,غير سعودي,جامعي,أرمل,,,,,,42,,,,,,,,
70- 74,Total,None Saudi,Master,Married,,70- 74,الكل,غير سعودي,ماجستير,متزوج,,,,,,331,,,,,,,,
75- 79,Male,Saudi,Illiterate,Married,,75- 79,ذكر,سعودي,أمي,متزوج,,"2,082","7,220","1,804","1,754","1,528","2,104",571,916,461,"1,274",823,"1,154",230
75- 79,Male,Saudi,Illiterate,Widowed,,75- 79,ذكر,سعودي,أمي,أرمل,,498,217,110,,183,396,65,,,,,,118
75- 79,Male,Saudi,Illiterate,Total,,75- 79,ذكر,سعودي,أمي,الكل,,"2,580","7,437","1,914","1,754","1,711","2,500",636,916,461,"1,274",823,"1,154",348
75- 79,Male,Saudi,Read&Write,Married,,75- 79,ذكر,سعودي,يقرأ ويكتب,متزوج,,"3,427","3,685",935,"1,011","2,855","2,001",334,718,154,443,729,607,377
75- 79,Male,Saudi,Read&Write,Widowed,,75- 79,ذكر,سعودي,يقرأ ويكتب,أرمل,,233,,,95,,,,,,367,,,
75- 79,Male,Saudi,Read&Write,Total,,75- 79,ذكر,سعودي,يقرأ ويكتب,الكل,,"3,660","3,685",935,"1,106","2,855","2,001",334,718,154,810,729,607,377
75- 79,Male,Saudi,Primary,Married,,75- 79,ذكر,سعودي,الابتدائية,متزوج,,"1,825","2,492","1,236",650,"2,382","1,331",415,626,127,,,340,290
75- 79,Male,Saudi,Primary,Widowed,,75- 79,ذكر,سعودي,الابتدائية,أرمل,,,192,,,,,122,,,,,,
75- 79,Male,Saudi,Primary,Total,,75- 79,ذكر,سعودي,الابتدائية,الكل,,"1,825","2,684","1,236",650,"2,382","1,331",537,626,127,,,340,290
75- 79,Male,Saudi,Intermediate,Married,,75- 79,ذكر,سعودي,المتوسطة,متزوج,,"1,721",927,318,534,"1,073",659,,,31,,,,
75- 79,Male,Saudi,Intermediate,Widowed,,75- 79,ذكر,سعودي,المتوسطة,أرمل,,389,,,,,,,,,,,,
75- 79,Male,Saudi,Intermediate,Total,,75- 79,ذكر,سعودي,المتوسطة,الكل,,"2,110",927,318,534,"1,073",659,,,31,,,,
75- 79,Male,Saudi,"Secondary/
 Equivalent",Married,,75- 79,ذكر,سعودي,الثانوية أو مايعادلها,متزوج,,"1,227",760,241,475,337,198,,140,36,82,,112,65
75- 79,Male,Saudi,"Secondary/
 Equivalent",Total,,75- 79,ذكر,سعودي,الثانوية أو مايعادلها,الكل,,"1,227",760,241,475,337,198,,140,36,82,,112,65
75- 79,Male,Saudi,Pre-Univ. Diploma,Married,,75- 79,ذكر,سعودي,دبلوم دون الجامعي,متزوج,,254,663,279,171,,147,,185,,,,104,
75- 79,Male,Saudi,Pre-Univ. Diploma,Widowed,,75- 79,ذكر,سعودي,دبلوم دون الجامعي,أرمل,,,,,,91,,,,,,,,
75- 79,Male,Saudi,Pre-Univ. Diploma,Total,,75- 79,ذكر,سعودي,دبلوم دون الجامعي,الكل,,254,663,279,171,91,147,,185,,,,104,
75- 79,Male,Saudi,University,Married,,75- 79,ذكر,سعودي,جامعي,متزوج,,508,"1,623",,732,375,484,,,31,,,29,58
75- 79,Male,Saudi,University,Divorced,,75- 79,ذكر,سعودي,جامعي,مطلق,,,184,,,,,,,,,,,
75- 79,Male,Saudi,University,Total,,75- 79,ذكر,سعودي,جامعي,الكل,,508,"1,807",,732,375,484,,,31,,,29,58
75- 79,Male,Saudi,Master,Married,,75- 79,ذكر,سعودي,ماجستير,متزوج,,466,,,,,,,,,,,,106
75- 79,Male,Saudi,Master,Total,,75- 79,ذكر,سعودي,ماجستير,الكل,,466,,,,,,,,,,,,106
75- 79,Male,Saudi,Ph. D.,Married,,75- 79,ذكر,سعودي,دكتوراه,متزوج,,233,,,,,,,,,,,,
75- 79,Male,Saudi,Ph. D.,Total,,75- 79,ذكر,سعودي,دكتوراه,الكل,,233,,,,,,,,,,,,
75- 79,Male,Saudi,Total,Married,,75- 79,ذكر,سعودي,الكل,متزوج,,"11,743","17,370","4,813","5,327","8,550","6,924","1,320","2,585",840,"1,799","1,552","2,346","1,126"
75- 79,Male,Saudi,Total,Divorced,,75- 79,ذكر,سعودي,الكل,مطلق,,,184,,,,,,,,,,,
75- 79,Male,Saudi,Total,Widowed,,75- 79,ذكر,سعودي,الكل,أرمل,,"1,120",409,110,95,274,396,187,,,367,,,118
75- 79,Male,None Saudi,Illiterate,Never Married,,75- 79,ذكر,غير سعودي,أمي,لم يتزوج ابدا,,,,,,,153,,,,,,,
75- 79,Male,None Saudi,Illiterate,Married,,75- 79,ذكر,غير سعودي,أمي,متزوج,,513,"1,706",,,,,,,,,,,
75- 79,Male,None Saudi,Illiterate,Widowed,,75- 79,ذكر,غير سعودي,أمي,أرمل,,513,,,,,,,,,60,,,
75- 79,Male,None Saudi,Illiterate,Total,,75- 79,ذكر,غير سعودي,أمي,الكل,,"1,026","1,706",,,,153,,,,60,,,
75- 79,Male,None Saudi,Read&Write,Married,,75- 79,ذكر,غير سعودي,يقرأ ويكتب,متزوج,,"1,005","3,691",,,,153,,,,904,104,,
75- 79,Male,None Saudi,Read&Write,Total,,75- 79,ذكر,غير سعودي,يقرأ ويكتب,الكل,,"1,005","3,691",,,,153,,,,904,104,,
75- 79,Male,None Saudi,Primary,Married,,75- 79,ذكر,غير سعودي,الابتدائية,متزوج,,560,,,,329,,,,,,,,
75- 79,Male,None Saudi,Primary,Total,,75- 79,ذكر,غير سعودي,الابتدائية,الكل,,560,,,,329,,,,,,,,
75- 79,Male,None Saudi,Intermediate,Married,,75- 79,ذكر,غير سعودي,المتوسطة,متزوج,,,649,,,,244,,,,,,,
75- 79,Male,None Saudi,Intermediate,Total,,75- 79,ذكر,غير سعودي,المتوسطة,الكل,,,649,,,,244,,,,,,,
75- 79,Male,None Saudi,"Secondary/
 Equivalent",Married,,75- 79,ذكر,غير سعودي,الثانوية أو مايعادلها,متزوج,,,,753,,,159,,,,,,27,96
75- 79,Male,None Saudi,"Secondary/
 Equivalent",Total,,75- 79,ذكر,غير سعودي,الثانوية أو مايعادلها,الكل,,,,753,,,159,,,,,,27,96
75- 79,Male,None Saudi,Pre-Univ. Diploma,Married,,75- 79,ذكر,غير سعودي,دبلوم دون الجامعي,متزوج,,984,,,,,,,,,,,,
75- 79,Male,None Saudi,Pre-Univ. Diploma,Total,,75- 79,ذكر,غير سعودي,دبلوم دون الجامعي,الكل,,984,,,,,,,,,,,,
75- 79,Male,None Saudi,University,Married,,75- 79,ذكر,غير سعودي,جامعي,متزوج,,492,"1,298",,,,,,,,,,,
75- 79,Male,None Saudi,University,Total,,75- 79,ذكر,غير سعودي,جامعي,الكل,,492,"1,298",,,,,,,,,,,
75- 79,Male,None Saudi,High Dip.,Married,,75- 79,ذكر,غير سعودي,دبلوم عالي,متزوج,,,,,,329,,,,,,,,
75- 79,Male,None Saudi,High Dip.,Total,,75- 79,ذكر,غير سعودي,دبلوم عالي,الكل,,,,,,329,,,,,,,,
75- 79,Male,None Saudi,Ph. D.,Married,,75- 79,ذكر,غير سعودي,دكتوراه,متزوج,,560,,,,,,,,,,,,
75- 79,Male,None Saudi,Ph. D.,Total,,75- 79,ذكر,غير سعودي,دكتوراه,الكل,,560,,,,,,,,,,,,
75- 79,Male,None Saudi,Total,Never Married,,75- 79,ذكر,غير سعودي,الكل,لم يتزوج ابدا,,,,,,,153,,,,,,,
75- 79,Male,None Saudi,Total,Married,,75- 79,ذكر,غير سعودي,الكل,متزوج,,"4,114","7,344",753,,658,556,,,,904,104,27,96
75- 79,Male,None Saudi,Total,Widowed,,75- 79,ذكر,غير سعودي,الكل,أرمل,,513,,,,,,,,,60,,,
75- 79,Male,Total,Illiterate,Never Married,,75- 79,ذكر,الكل,أمي,لم يتزوج ابدا,,,,,,,153,,,,,,,
75- 79,Male,Total,Illiterate,Married,,75- 79,ذكر,الكل,أمي,متزوج,,"2,595","8,926","1,804","1,754","1,528","2,104",571,916,461,"1,274",823,"1,154",230
75- 79,Male,Total,Illiterate,Widowed,,75- 79,ذكر,الكل,أمي,أرمل,,"1,011",217,110,,183,396,65,,,60,,,118
75- 79,Male,Total,Read&Write,Married,,75- 79,ذكر,الكل,يقرأ ويكتب,متزوج,,"4,432","7,376",935,"1,011","2,855","2,154",334,718,154,"1,347",833,607,377
75- 79,Male,Total,Read&Write,Widowed,,75- 79,ذكر,الكل,يقرأ ويكتب,أرمل,,233,,,95,,,,,,367,,,
75- 79,Male,Total,Primary,Married,,75- 79,ذكر,الكل,الابتدائية,متزوج,,"2,385","2,492","1,236",650,"2,711","1,331",415,626,127,,,340,290
75- 79,Male,Total,Primary,Widowed,,75- 79,ذكر,الكل,الابتدائية,أرمل,,,192,,,,,122,,,,,,
75- 79,Male,Total,Intermediate,Married,,75- 79,ذكر,الكل,المتوسطة,متزوج,,"1,721","1,576",318,534,"1,073",903,,,31,,,,
75- 79,Male,Total,Intermediate,Widowed,,75- 79,ذكر,الكل,المتوسطة,أرمل,,389,,,,,,,,,,,,
75- 79,Male,Total,"Secondary/
 Equivalent",Married,,75- 79,ذكر,الكل,الثانوية أو مايعادلها,متزوج,,"1,227",760,994,475,337,357,,140,36,82,,139,161
75- 79,Male,Total,Pre-Univ. Diploma,Married,,75- 79,ذكر,الكل,دبلوم دون الجامعي,متزوج,,"1,238",663,279,171,,147,,185,,,,104,
75- 79,Male,Total,Pre-Univ. Diploma,Widowed,,75- 79,ذكر,الكل,دبلوم دون الجامعي,أرمل,,,,,,91,,,,,,,,
75- 79,Male,Total,University,Married,,75- 79,ذكر,الكل,جامعي,متزوج,,"1,000","2,921",,732,375,484,,,31,,,29,58
75- 79,Male,Total,University,Divorced,,75- 79,ذكر,الكل,جامعي,مطلق,,,184,,,,,,,,,,,
75- 79,Male,Total,High Dip.,Married,,75- 79,ذكر,الكل,دبلوم عالي,متزوج,,,,,,329,,,,,,,,
75- 79,Male,Total,Master,Married,,75- 79,ذكر,الكل,ماجستير,متزوج,,466,,,,,,,,,,,,106
75- 79,Male,Total,Ph. D.,Married,,75- 79,ذكر,الكل,دكتوراه,متزوج,,793,,,,,,,,,,,,
75- 79,Female,Saudi,Illiterate,Never Married,,75- 79,انثى,سعودي,أمي,لم يتزوج ابدا,,,,,,,289,,,,,,,
75- 79,Female,Saudi,Illiterate,Married,,75- 79,انثى,سعودي,أمي,متزوج,,"3,578","5,789","2,627",954,"3,176","3,613",313,728,337,"1,845",422,"2,027",711
75- 79,Female,Saudi,Illiterate,Divorced,,75- 79,انثى,سعودي,أمي,مطلق,,346,,322,282,752,215,,,,,,,
75- 79,Female,Saudi,Illiterate,Widowed,,75- 79,انثى,سعودي,أمي,أرمل,,"5,726","5,051","1,496",721,"3,993","4,173",710,785,439,915,613,425,222
75- 79,Female,Saudi,Illiterate,Total,,75- 79,انثى,سعودي,أمي,الكل,,"9,650","10,840","4,445","1,957","7,921","8,290","1,023","1,513",776,"2,760","1,035","2,452",933
75- 79,Female,Saudi,Read&Write,Never Married,,75- 79,انثى,سعودي,يقرأ ويكتب,لم يتزوج ابدا,,,,,473,,,,,,,,,
75- 79,Female,Saudi,Read&Write,Married,,75- 79,انثى,سعودي,يقرأ ويكتب,متزوج,,"1,922","1,257",,282,"1,036",,179,246,,,,299,
75- 79,Female,Saudi,Read&Write,Divorced,,75- 79,انثى,سعودي,يقرأ ويكتب,مطلق,,,,,,261,,,,,,,,
75- 79,Female,Saudi,Read&Write,Widowed,,75- 79,انثى,سعودي,يقرأ ويكتب,أرمل,,"1,487","1,435",,,595,,,123,104,,,95,
75- 79,Female,Saudi,Read&Write,Total,,75- 79,انثى,سعودي,يقرأ ويكتب,الكل,,"3,409","2,692",,755,"1,892",,179,369,104,,,394,
75- 79,Female,Saudi,Primary,Married,,75- 79,انثى,سعودي,الابتدائية,متزوج,,,264,541,,,,,123,,,,,
75- 79,Female,Saudi,Primary,Widowed,,75- 79,انثى,سعودي,الابتدائية,أرمل,,554,,,,261,,,,,,,,
75- 79,Female,Saudi,Primary,Total,,75- 79,انثى,سعودي,الابتدائية,الكل,,554,264,541,,261,,,123,,,,,
75- 79,Female,Saudi,Intermediate,Married,,75- 79,انثى,سعودي,المتوسطة,متزوج,,270,,,,,,,,,,,,
75- 79,Female,Saudi,Intermediate,Widowed,,75- 79,انثى,سعودي,المتوسطة,أرمل,,277,601,,,,,,,,,,,
75- 79,Female,Saudi,Intermediate,Total,,75- 79,انثى,سعودي,المتوسطة,الكل,,547,601,,,,,,,,,,,
75- 79,Female,Saudi,"Secondary/
 Equivalent",Married,,75- 79,انثى,سعودي,الثانوية أو مايعادلها,متزوج,,,550,,,,,,,,,,,
