SECTION,CHAPTER,Month,,القسم,الفصل,الشهر,,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
RESTAURANTS AND HOTELS,ACCOMMODATION SERVICES,8,,المطاعم والفنادق,خدمات الفنادق والشقق المفروشة,8,,,,,,,,129.5,142.9,136.7,147.1,146,141.7,
MISCELLANEOUS GOODS AND SERVICES,Total,8,,السلع والخدمات المتنوعة,الإجمالي,8,,85.8,91.9,100,101.6,104.9,110.1,116,117.5,117.2,122.2,121.3,126.3,
MISCELLANEOUS GOODS AND SERVICES,PERSONAL CARE,8,,السلع والخدمات المتنوعة,العناية الشخصية,8,,,,,,,,106.3,110.1,112.8,114,117.5,119.8,
MISCELLANEOUS GOODS AND SERVICES,PERSONAL EFFECTS N.E.C.,8,,السلع والخدمات المتنوعة,الأمتعة الشخصية الأخرى,8,,,,,,,,160.6,156.9,139.4,141.3,132.6,144.2,
MISCELLANEOUS GOODS AND SERVICES,SOCIAL PROTECTION,8,,السلع والخدمات المتنوعة,الخدمات الإجتماعية,8,,,,,,,,109.7,105.5,110.5,116.7,126.8,134,
MISCELLANEOUS GOODS AND SERVICES,INSURANCE,8,,السلع والخدمات المتنوعة,التأمين,8,,,,,,,,102.3,103.5,129.5,134.8,152,169.3,
MISCELLANEOUS GOODS AND SERVICES,FINANCIAL SERVICES N.E C.,8,,السلع والخدمات المتنوعة,الخدمات المالية الأخرى,8,,,,,,,,104.2,104.3,107.9,103.9,104,102,
MISCELLANEOUS GOODS AND SERVICES,OTHER SERVICES N.E.C.,8,,السلع والخدمات المتنوعة,خدمات أخرى,8,,,,,,,,98.6,101.9,107.7,119.3,118,121.6,
General Index,General Index,9,,الرقم القياسي العام,الرقم القياسي العام,9,,93.4,95.2,100,106.1,110.5,114.7,119.8,123.4,127.3,130.9,133.9,137.9,
FOOD AND BEVERAGES,Total,9,,الأغذية والمشروبات,الإجمالي,9,,88.2,93.8,100,113.7,116.4,120.8,129.2,134.3,142.2,146.3,149.1,147.1,
FOOD AND BEVERAGES,FOOD,9,,الأغذية والمشروبات,الأغذية,9,,,,,,,,130.3,135.5,143.9,148.1,151.1,149,
FOOD AND BEVERAGES,BEVERAGES,9,,الأغذية والمشروبات,المشروبات,9,,,,,,,,116.6,120.8,122.6,125.6,126.2,125.7,
TOBACCO,Total,9,,التبغ,الإجمالي,9,,97.5,97.7,100,105.1,107.3,119.2,134.5,145.6,151.7,162.8,165.8,199.8,
TOBACCO,TOBACCO,9,,التبغ,التبغ,9,,,,,,,,134.5,145.6,151.7,162.8,165.8,199.8,
CLOTHING AND FOOTWEAR,Total,9,,الملابس والاحذية,الإجمالي,9,,103.8,103.6,100,101,101.6,101.1,99.6,104.5,103.8,105,110.4,114.3,
CLOTHING AND FOOTWEAR,CLOTHING,9,,الملابس والاحذية,الملابس,9,,,,,,,,100.2,104.1,104.4,105.6,111.2,115.5,
CLOTHING AND FOOTWEAR,FOOTWEAR,9,,الملابس والاحذية,الأحذية,9,,,,,,,,95.9,107.7,100.4,100.9,104.8,106.9,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",Total,9,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإجمالي,9,,89.7,90.7,100,108.5,120.1,129.2,145.8,149.5,155,160.2,166.3,177.4,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",RENTALS FOR HOUSING,9,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإيجار للسكن,9,,,,,,,,158,162.9,169.4,175.8,184.2,188.8,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",MAITENANCE OF THE DEWELLING,9,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,صيانة واصلاح المسكن,9,,,,,,,,120.9,120.8,128.6,132,138.4,139.6,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",WATER SUPPLY & OTHER SERVICES,9,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,المياه والخدمات المتصلة بالمسكن,9,,,,,,,,107,106.7,106,108.7,93.6,222.8,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS","ELECTRICITY, GAS AND OTHER FUELS",9,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الكهرباء والغاز وأنواع الوقود الأخرى,9,,,,,,,,100.5,100.5,100.8,101.1,101.3,113.5,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",Total,9,,تأثيث وتجهيزات المنزل وصيانتها,الإجمالي,9,,98.7,98.4,100,103.2,105.6,107,116.3,116.6,124.4,129.1,132,135,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",FURNITURE & CARPETS,9,,تأثيث وتجهيزات المنزل وصيانتها,الأثاث والسجاد,9,,,,,,,,107.2,106.4,111.1,112.3,111.4,114.6,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD TEXTILES,9,,تأثيث وتجهيزات المنزل وصيانتها,المنسوجات المنزلية,9,,,,,,,,108.3,109.6,120.3,124.4,132.9,136.6,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD APPLIANCES,9,,تأثيث وتجهيزات المنزل وصيانتها,الأجهزة المنزلية,9,,,,,,,,111.5,114,116.5,121.8,123.9,123.3,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD UTENSILS,9,,تأثيث وتجهيزات المنزل وصيانتها,أدوات منزلية,9,,,,,,,,106.5,111.4,120.7,119.1,125.7,127.6,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",TOOLS FOR HOUSE & GARDEN,9,,تأثيث وتجهيزات المنزل وصيانتها,أدوات وأجهزة للمنزل والحديقة,9,,,,,,,,113.1,113.2,115.7,122.2,125.5,133,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",GOODS FOR HOUSEHOLD MAINTENANCE,9,,تأثيث وتجهيزات المنزل وصيانتها,سلع وخدمات لصيانة المنزل,9,,,,,,,,136.6,135.7,150,160.6,166.5,171.1,
HEALTH,Total,9,,الصحة,الإجمالي,9,,98.7,100,100,103.2,103.2,103.3,104.1,105.4,109.6,113.2,116.1,123.6,
HEALTH,MEDICAL PRODUCTS & EQUIPMENT,9,,الصحة,المنتجات والأجهزة والمعدات الطبية,9,,,,,,,,101,101,109.9,109.7,110,114.4,
HEALTH,OUTPATIENT SERVICES,9,,الصحة,خدمات المرضى,9,,,,,,,,105.2,104.7,105.9,111.2,117.3,122.8,
HEALTH,HOSPITAL SERVICES,9,,الصحة,خدمات المستشفيات,9,,,,,,,,107.3,114.8,116.5,123.4,124.7,141.7,
TRANSPORT,Total,9,,النقل,الإجمالي,9,,100.1,97,100,97,98.2,99.7,103.5,110.8,110.3,110.5,113.3,122.1,
TRANSPORT,PURCHASE OF VEHICLES,9,,النقل,مشتريات المركبات,9,,,,,,,,94.7,105.6,102.7,97.7,99.6,91.8,
TRANSPORT,OPERATION OF TRANSPORT EQUIPMENT,9,,النقل,تشغيل معدات النقل الشخصية,9,,,,,,,,110.1,111.9,113,118,118.9,145.2,
TRANSPORT,TRANSPORT SERVICES,9,,النقل,خدمات النقل ,9,,,,,,,,116.8,131.7,134.4,138,154.4,163.8,
COMMUNICATION,Total,9,,الإتصالات,الإجمالي,9,,104.2,100.6,100,98.1,98.2,97.7,92.2,92.1,93.8,93.6,94.8,96,
COMMUNICATION,POSTAL SERVICES,9,,الإتصالات,خدمات بريدية,9,,,,,,,,99.2,99.2,99.2,99.2,99.2,99.2,
COMMUNICATION,TELEPHONE AND TELEFAX EQUIPMENT,9,,الإتصالات,أجهزة هاتف وفاكس ,9,,,,,,,,57.5,56.6,66.6,65.4,71.9,79,
COMMUNICATION,TELEPHONE AND TELEFAX SERVICES,9,,الإتصالات,خدمات الهاتف والفاكس,9,,,,,,,,99.7,99.7,99.7,99.7,99.7,99.7,
RECREATION AND CULTURE,Total,9,,الترويح والثقافة,الإجمالي,9,,98.8,97.9,100,97.7,99.2,97.2,104.7,105.5,106.4,117.7,119.4,119.3,
RECREATION AND CULTURE,"AUDIO, PHOTO & INFO. EQUIPMENT",9,,الترويح والثقافة,المعدات السمعية والبصرية والتصوير,9,,,,,,,,79,76.6,78.4,83,79.1,74.8,
RECREATION AND CULTURE,OTHER RECREATION & CULTURE GOODS,9,,الترويح والثقافة,السلع الاخرى المعدة للترفيه والثقافة,9,,,,,,,,110.2,109,113.5,135,147.8,148,
RECREATION AND CULTURE,OTHER RECREATIONAL GOODS,9,,الترويح والثقافة,المعدات الترفيهية الأخرى,9,,,,,,,,101.5,104.1,102.8,110,122.1,122.5,
RECREATION AND CULTURE,RECREATIONAL & CULTURAL SERVICES,9,,الترويح والثقافة,خدمات ترفيهية وثقافية,9,,,,,,,,104.2,104.1,98.9,110.7,118.5,119.6,
RECREATION AND CULTURE,"NEWSPAPERS, BOOKS & STATIONERY",9,,الترويح والثقافة,الكتب والصحف والقرطاسية,9,,,,,,,,101.4,101,102.1,105,103.1,102.4,
RECREATION AND CULTURE,PACKAGE HOLIDAYS,9,,الترويح والثقافة,عروض العطلات والسياحة,9,,,,,,,,128.7,131.2,138.8,162.7,152,153.3,
EDUCATION,Total,9,,التعليم,الإجمالي,9,,102.1,103.1,100,110.3,111.8,113.2,108.3,109.7,111.6,115.7,116.3,122.6,
EDUCATION,PRE-PRIMARY & PRIMARY EDUCATION,9,,التعليم,التعليم ما قبل الابتدائي والابتدائي,9,,,,,,,,109.8,111.4,115.7,123.3,121.7,132.2,
EDUCATION,SECONDARY&INTERMEDIATE  EDUCATION,9,,التعليم,التعليم الثانوي والمتوسط,9,,,,,,,,110.3,112.1,114.1,118.3,120.5,129.9,
EDUCATION,POST-SECONDARY EDUCATION,9,,التعليم,التعليم ما بعد الثانوي غير الجامعي,9,,,,,,,,103.4,104.3,96.5,97.3,97.7,90.7,
EDUCATION,TERTIARY EDUCATION,9,,التعليم,التعليم العالي,9,,,,,,,,99.2,99.2,104.6,100.2,100.7,93.9,
RESTAURANTS AND HOTELS,Total,9,,المطاعم والفنادق,الإجمالي,9,,94.2,96.5,100,103.2,110,113.8,116.7,123.5,126.9,130.1,126.9,125,
RESTAURANTS AND HOTELS,CATERING SERVICE,9,,المطاعم والفنادق,خدمات تقديم الوجبات,9,,,,,,,,116.2,122.2,126.8,129.5,125.3,124.3,
RESTAURANTS AND HOTELS,ACCOMMODATION SERVICES,9,,المطاعم والفنادق,خدمات الفنادق والشقق المفروشة,9,,,,,,,,122.4,136.9,128.1,136.3,143,132.8,
MISCELLANEOUS GOODS AND SERVICES,Total,9,,السلع والخدمات المتنوعة,الإجمالي,9,,85.8,91.9,100,101.6,104.9,110.1,118.2,118.9,117.6,121.2,122.1,125,
MISCELLANEOUS GOODS AND SERVICES,PERSONAL CARE,9,,السلع والخدمات المتنوعة,العناية الشخصية,9,,,,,,,,107,110.4,112.9,115.1,117.9,118.9,
MISCELLANEOUS GOODS AND SERVICES,PERSONAL EFFECTS N.E.C.,9,,السلع والخدمات المتنوعة,الأمتعة الشخصية الأخرى,9,,,,,,,,169.7,161.8,143.1,137.3,135.9,143.7,
MISCELLANEOUS GOODS AND SERVICES,SOCIAL PROTECTION,9,,السلع والخدمات المتنوعة,الخدمات الإجتماعية,9,,,,,,,,109.7,105.5,110.5,116.7,126.8,134,
MISCELLANEOUS GOODS AND SERVICES,INSURANCE,9,,السلع والخدمات المتنوعة,التأمين,9,,,,,,,,102.3,103.5,129.5,134.8,152,169.3,
MISCELLANEOUS GOODS AND SERVICES,FINANCIAL SERVICES N.E C.,9,,السلع والخدمات المتنوعة,الخدمات المالية الأخرى,9,,,,,,,,104.2,104.3,107.9,103.9,104,102,
MISCELLANEOUS GOODS AND SERVICES,OTHER SERVICES N.E.C.,9,,السلع والخدمات المتنوعة,خدمات أخرى,9,,,,,,,,98.5,102.4,106.3,118.1,117.8,119.1,
General Index,General Index,10,,الرقم القياسي العام,الرقم القياسي العام,10,,93.4,95.2,100,106.1,110.5,114.7,120.1,124.1,127.8,131.1,134.3,137.8,
FOOD AND BEVERAGES,Total,10,,الأغذية والمشروبات,الإجمالي,10,,88.2,93.8,100,113.7,116.4,120.8,129.5,135.7,142.8,147.8,149.5,146.3,
FOOD AND BEVERAGES,FOOD,10,,الأغذية والمشروبات,الأغذية,10,,,,,,,,130.6,137,144.5,149.8,151.6,148.1,
FOOD AND BEVERAGES,BEVERAGES,10,,الأغذية والمشروبات,المشروبات,10,,,,,,,,117.3,120.8,123.2,124.5,126,125.4,
TOBACCO,Total,10,,التبغ,الإجمالي,10,,97.5,97.7,100,105.1,107.3,119.2,134.5,150.3,151.7,163.4,165.8,199.8,
TOBACCO,TOBACCO,10,,التبغ,التبغ,10,,,,,,,,134.5,150.3,151.7,163.4,165.8,199.8,
CLOTHING AND FOOTWEAR,Total,10,,الملابس والاحذية,الإجمالي,10,,103.8,103.6,100,101,101.6,101.1,99.8,105.5,104.4,105.4,110.9,114.2,
CLOTHING AND FOOTWEAR,CLOTHING,10,,الملابس والاحذية,الملابس,10,,,,,,,,100.2,105,104.9,106,111.6,115.3,
CLOTHING AND FOOTWEAR,FOOTWEAR,10,,الملابس والاحذية,الأحذية,10,,,,,,,,97,108.5,101.1,101.4,105.9,107.1,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",Total,10,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإجمالي,10,,89.7,90.7,100,108.5,120.1,129.2,146.1,149.7,155,159.4,166.4,177.2,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",RENTALS FOR HOUSING,10,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإيجار للسكن,10,,,,,,,,158.4,163.1,169,174.9,184.3,188.8,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",MAITENANCE OF THE DEWELLING,10,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,صيانة واصلاح المسكن,10,,,,,,,,121.1,120.7,129,133.1,138.5,138.2,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",WATER SUPPLY & OTHER SERVICES,10,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,المياه والخدمات المتصلة بالمسكن,10,,,,,,,,107,106.7,114,104,94.3,221.5,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS","ELECTRICITY, GAS AND OTHER FUELS",10,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الكهرباء والغاز وأنواع الوقود الأخرى,10,,,,,,,,100.5,100.5,100.8,101.4,101.4,113.6,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",Total,10,,تأثيث وتجهيزات المنزل وصيانتها,الإجمالي,10,,98.7,98.4,100,103.2,105.6,107,116.6,117.6,125.5,129.6,132.4,135,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",FURNITURE & CARPETS,10,,تأثيث وتجهيزات المنزل وصيانتها,الأثاث والسجاد,10,,,,,,,,106.9,108.3,111.9,112.1,113.2,113.9,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD TEXTILES,10,,تأثيث وتجهيزات المنزل وصيانتها,المنسوجات المنزلية,10,,,,,,,,108.7,110,121.8,127,132.5,136.4,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD APPLIANCES,10,,تأثيث وتجهيزات المنزل وصيانتها,الأجهزة المنزلية,10,,,,,,,,111.9,114.9,116.4,120.6,124.3,124.3,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD UTENSILS,10,,تأثيث وتجهيزات المنزل وصيانتها,أدوات منزلية,10,,,,,,,,106.3,113.4,120.3,119.6,127.7,126.5,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",TOOLS FOR HOUSE & GARDEN,10,,تأثيث وتجهيزات المنزل وصيانتها,أدوات وأجهزة للمنزل والحديقة,10,,,,,,,,112.3,113.6,116.3,121.7,127.5,135.2,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",GOODS FOR HOUSEHOLD MAINTENANCE,10,,تأثيث وتجهيزات المنزل وصيانتها,سلع وخدمات لصيانة المنزل,10,,,,,,,,137.8,135.6,152.4,162.4,164.7,171.8,
HEALTH,Total,10,,الصحة,الإجمالي,10,,98.7,100,100,103.2,103.2,103.3,104,106.1,109.9,113.8,116.4,123.4,
HEALTH,MEDICAL PRODUCTS & EQUIPMENT,10,,الصحة,المنتجات والأجهزة والمعدات الطبية,10,,,,,,,,101,101.5,110,110.2,111,113.7,
HEALTH,OUTPATIENT SERVICES,10,,الصحة,خدمات المرضى,10,,,,,,,,105.8,105.5,106.4,112.4,117.5,122.8,
HEALTH,HOSPITAL SERVICES,10,,الصحة,خدمات المستشفيات,10,,,,,,,,105.8,115.4,116.8,123.2,123.9,141.9,
TRANSPORT,Total,10,,النقل,الإجمالي,10,,100.1,97,100,97,98.2,99.7,103.3,110.9,109.5,110.9,113.4,121.7,
TRANSPORT,PURCHASE OF VEHICLES,10,,النقل,مشتريات المركبات,10,,,,,,,,95.1,105.8,99.5,97.6,99.8,91.8,
TRANSPORT,OPERATION OF TRANSPORT EQUIPMENT,10,,النقل,تشغيل معدات النقل الشخصية,10,,,,,,,,109.2,111.9,113.9,119.1,119.7,144.5,
TRANSPORT,TRANSPORT SERVICES,10,,النقل,خدمات النقل ,10,,,,,,,,115.9,131.4,137.9,138.5,150.6,162.8,
COMMUNICATION,Total,10,,الإتصالات,الإجمالي,10,,104.2,100.6,100,98.1,98.2,97.7,92.4,92.3,94,93.7,95,96.6,
COMMUNICATION,POSTAL SERVICES,10,,الإتصالات,خدمات بريدية,10,,,,,,,,99.2,99.2,99.2,99.2,99.2,99.2,
COMMUNICATION,TELEPHONE AND TELEFAX EQUIPMENT,10,,الإتصالات,أجهزة هاتف وفاكس ,10,,,,,,,,58.4,57.9,67.6,65.6,73,82.3,
COMMUNICATION,TELEPHONE AND TELEFAX SERVICES,10,,الإتصالات,خدمات الهاتف والفاكس,10,,,,,,,,99.7,99.7,99.7,99.7,99.7,99.7,
RECREATION AND CULTURE,Total,10,,الترويح والثقافة,الإجمالي,10,,98.8,97.9,100,97.7,99.2,97.2,104.6,105.3,108.9,117.8,120.2,119.1,
RECREATION AND CULTURE,"AUDIO, PHOTO & INFO. EQUIPMENT",10,,الترويح والثقافة,المعدات السمعية والبصرية والتصوير,10,,,,,,,,79.5,76.4,77.9,81.9,78.3,75.4,
RECREATION AND CULTURE,OTHER RECREATION & CULTURE GOODS,10,,الترويح والثقافة,السلع الاخرى المعدة للترفيه والثقافة,10,,,,,,,,110.9,108.2,118.1,135.6,145.6,149.6,
RECREATION AND CULTURE,OTHER RECREATIONAL GOODS,10,,الترويح والثقافة,المعدات الترفيهية الأخرى,10,,,,,,,,101.3,104.2,102.2,111.3,123.3,127,
RECREATION AND CULTURE,RECREATIONAL & CULTURAL SERVICES,10,,الترويح والثقافة,خدمات ترفيهية وثقافية,10,,,,,,,,103.6,103,100.9,110.3,117.9,110.8,
RECREATION AND CULTURE,"NEWSPAPERS, BOOKS & STATIONERY",10,,الترويح والثقافة,الكتب والصحف والقرطاسية,10,,,,,,,,101.1,101,102.5,105.1,103.1,103.2,
RECREATION AND CULTURE,PACKAGE HOLIDAYS,10,,الترويح والثقافة,عروض العطلات والسياحة,10,,,,,,,,128.4,131.2,148.6,162.7,155.3,153.7,
EDUCATION,Total,10,,التعليم,الإجمالي,10,,102.1,103.1,100,110.3,111.8,113.2,109.7,111.6,115.7,116.3,122.6,124.9,
EDUCATION,PRE-PRIMARY & PRIMARY EDUCATION,10,,التعليم,التعليم ما قبل الابتدائي والابتدائي,10,,,,,,,,111.4,115.7,123.3,121.7,132.2,138.2,
EDUCATION,SECONDARY&INTERMEDIATE  EDUCATION,10,,التعليم,التعليم الثانوي والمتوسط,10,,,,,,,,112.1,114.1,118.3,120.5,129.9,130.2,
EDUCATION,POST-SECONDARY EDUCATION,10,,التعليم,التعليم ما بعد الثانوي غير الجامعي,10,,,,,,,,104.3,96.5,97.3,97.7,90.7,89.8,
EDUCATION,TERTIARY EDUCATION,10,,التعليم,التعليم العالي,10,,,,,,,,99.2,104.6,100.2,100.7,93.9,97.8,
RESTAURANTS AND HOTELS,Total,10,,المطاعم والفنادق,الإجمالي,10,,94.2,96.5,100,103.2,110,113.8,118.5,124.6,128.6,129.6,127.2,125.5,
RESTAURANTS AND HOTELS,CATERING SERVICE,10,,المطاعم والفنادق,خدمات تقديم الوجبات,10,,,,,,,,117.8,123.9,128.1,128.6,126.7,125.7,
RESTAURANTS AND HOTELS,ACCOMMODATION SERVICES,10,,المطاعم والفنادق,خدمات الفنادق والشقق المفروشة,10,,,,,,,,125.5,131.6,134,139.2,132.3,122.9,
MISCELLANEOUS GOODS AND SERVICES,Total,10,,السلع والخدمات المتنوعة,الإجمالي,10,,85.8,91.9,100,101.6,104.9,110.1,118.2,118.9,117.6,121,121.8,125,
MISCELLANEOUS GOODS AND SERVICES,PERSONAL CARE,10,,السلع والخدمات المتنوعة,العناية الشخصية,10,,,,,,,,107.7,110.6,113.2,114.3,118.3,120.6,
MISCELLANEOUS GOODS AND SERVICES,PERSONAL EFFECTS N.E.C.,10,,السلع والخدمات المتنوعة,الأمتعة الشخصية الأخرى,10,,,,,,,,169.8,161.9,143,136.6,134.7,143.3,
MISCELLANEOUS GOODS AND SERVICES,SOCIAL PROTECTION,10,,السلع والخدمات المتنوعة,الخدمات الإجتماعية,10,,,,,,,,109.7,109.7,113.6,117.9,123.9,127.1,
MISCELLANEOUS GOODS AND SERVICES,INSURANCE,10,,السلع والخدمات المتنوعة,التأمين,10,,,,,,,,102.3,103.5,129.5,134.8,152,169.3,
MISCELLANEOUS GOODS AND SERVICES,FINANCIAL SERVICES N.E C.,10,,السلع والخدمات المتنوعة,الخدمات المالية الأخرى,10,,,,,,,,104.2,104.3,107.9,103.9,104,102,
MISCELLANEOUS GOODS AND SERVICES,OTHER SERVICES N.E.C.,10,,السلع والخدمات المتنوعة,خدمات أخرى,10,,,,,,,,97.7,101.9,106.2,118.9,117.6,118.2,
General Index,General Index,11,,الرقم القياسي العام,الرقم القياسي العام,11,,93.4,95.2,100,106.1,110.5,114.7,120.3,124.4,128.2,131.4,134.4,137.5,
FOOD AND BEVERAGES,Total,11,,الأغذية والمشروبات,الإجمالي,11,,88.2,93.8,100,113.7,116.4,120.8,130.3,136.2,143.6,148.1,149.3,145.4,
FOOD AND BEVERAGES,FOOD,11,,الأغذية والمشروبات,الأغذية,11,,,,,,,,131.4,137.5,145.4,150.2,151.4,147.1,
FOOD AND BEVERAGES,BEVERAGES,11,,الأغذية والمشروبات,المشروبات,11,,,,,,,,117.6,121.1,123.3,124.8,125.4,125.7,
TOBACCO,Total,11,,التبغ,الإجمالي,11,,97.5,97.7,100,105.1,107.3,119.2,134.5,150.3,159.3,163.4,165.8,199.8,
TOBACCO,TOBACCO,11,,التبغ,التبغ,11,,,,,,,,134.5,150.3,159.3,163.4,165.8,199.8,
CLOTHING AND FOOTWEAR,Total,11,,الملابس والاحذية,الإجمالي,11,,103.8,103.6,100,101,101.6,101.1,99.9,105.7,104.9,106.7,112.1,113.5,
CLOTHING AND FOOTWEAR,CLOTHING,11,,الملابس والاحذية,الملابس,11,,,,,,,,100.4,105.3,105.6,107.5,113.4,114.8,
CLOTHING AND FOOTWEAR,FOOTWEAR,11,,الملابس والاحذية,الأحذية,11,,,,,,,,97.1,108.4,100.2,101.3,103.7,105.5,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",Total,11,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإجمالي,11,,89.7,90.7,100,108.5,120.1,129.2,146.6,150,155.3,159.5,166.5,177.2,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",RENTALS FOR HOUSING,11,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإيجار للسكن,11,,,,,,,,158.9,163.2,169.3,175,184.4,188.9,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",MAITENANCE OF THE DEWELLING,11,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,صيانة واصلاح المسكن,11,,,,,,,,121.1,124,129.6,133.1,137.7,135.7,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",WATER SUPPLY & OTHER SERVICES,11,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,المياه والخدمات المتصلة بالمسكن,11,,,,,,,,107,106.7,114,104,94.3,221.5,
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS","ELECTRICITY, GAS AND OTHER FUELS",11,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الكهرباء والغاز وأنواع الوقود الأخرى,11,,,,,,,,100.7,100.7,100.9,101.3,101.5,113.6,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",Total,11,,تأثيث وتجهيزات المنزل وصيانتها,الإجمالي,11,,98.7,98.4,100,103.2,105.6,107,116.8,117.7,126,130.4,133,134.3,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",FURNITURE & CARPETS,11,,تأثيث وتجهيزات المنزل وصيانتها,الأثاث والسجاد,11,,,,,,,,106.9,108.6,110.9,112.4,114.6,113,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD TEXTILES,11,,تأثيث وتجهيزات المنزل وصيانتها,المنسوجات المنزلية,11,,,,,,,,108.7,110.8,123.8,130.6,133.7,135.1,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD APPLIANCES,11,,تأثيث وتجهيزات المنزل وصيانتها,الأجهزة المنزلية,11,,,,,,,,112.1,114.7,117.4,121.5,124.1,124,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD UTENSILS,11,,تأثيث وتجهيزات المنزل وصيانتها,أدوات منزلية,11,,,,,,,,106.9,115.2,121.9,120.4,127,125.3,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",TOOLS FOR HOUSE & GARDEN,11,,تأثيث وتجهيزات المنزل وصيانتها,أدوات وأجهزة للمنزل والحديقة,11,,,,,,,,113.8,114.1,117.5,123.9,130.2,135.2,
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",GOODS FOR HOUSEHOLD MAINTENANCE,11,,تأثيث وتجهيزات المنزل وصيانتها,سلع وخدمات لصيانة المنزل,11,,,,,,,,138.1,135.1,153.9,162.8,164.7,171.3,
HEALTH,Total,11,,الصحة,الإجمالي,11,,98.7,100,100,103.2,103.2,103.3,104,106,110,113.9,116.8,123.2,
HEALTH,MEDICAL PRODUCTS & EQUIPMENT,11,,الصحة,المنتجات والأجهزة والمعدات الطبية,11,,,,,,,,101,101.2,110.2,110.4,112.2,113.1,
HEALTH,OUTPATIENT SERVICES,11,,الصحة,خدمات المرضى,11,,,,,,,,105.8,105.5,106.4,112.4,117.5,122.8,
HEALTH,HOSPITAL SERVICES,11,,الصحة,خدمات المستشفيات,11,,,,,,,,105.8,115.4,116.8,123.2,123.9,141.9,
TRANSPORT,Total,11,,النقل,الإجمالي,11,,100.1,97,100,97,98.2,99.7,103.4,111,109.5,110.7,113.2,121.9,
